"Seite","WM-Gestaltungsfelder","Intellektuelles Kapital","WM-Kernaktivitäten","TOM-Modell","Kurzbeschreibung"
"Abonnements","IT","Strukturkapital","erzeugen, verteilen","Technik","Abonnements unterstützen bei der Informationsbereitstellung, bei der der Nutzer die Informationsquellen und -intervalle selbst bestimmt, um bei Neuerungen automatisch informiert zu werden."
"Datenbanken","IT","Strukturkapital","speichern","Technik","Datenbanken sind wissens- und erfahrungssichernde Artefakte, die genutzt werden, um strukturierte Informationsmengen für Mitarbeiter schnell zugänglich zu machen. Einsatzzwecke, Umfänge, Tools und Technologien sind dabei vielfältig."
"(Enterprise) Social Software (ESS)","IT, Unternehmenskultur","Strukturkapital, Beziehungskapital","verteilen","Technik","Social Software umfasst Tools des Web 2.0 (Weiterentwicklung des Webs, die sich stärker als früher auf Kommunikation, Koordination und Zusammenarbeit konzentriert) und hat sich aus Unternehmenssicht zu Enterprise-Social-Software (ESS) entwickelt. Enterprise-Social-Software stellt einen digitalen Begegnungsraum dar, der unterschiedliche Arten von Social Software unter einer einheitlichen Benutzeroberfläche integriert."
"Groupware","IT","Strukturkapital","verteilen","Technik, Organisation","Groupware umfasst IT-Tools, die virtuelle Begegnungsräume schaffen, die insbesondere die Kommunikation und Zusammenarbeit in Gruppen unterstützen. Dazu gehören Anwendungen für die Organisation von E-Mails, Aufgaben, Terminen oder Kontakten."
"Informationsportal","IT","Strukturkapital","speichern, verteilen","Technik","Ein Informationsportal ist ein Tool des Enterprise Content Managements und stellt Informationen aus unterschiedlichsten Quellen in einer einheitlichen Benutzeroberfläche zur Verfügung."
"Lernmanagementsysteme","Organisation, IT, Personal","Strukturkapital, Humankapital","erzeugen, speichern, verteilen, anwenden","Technik, Organisation","Lernmanagementsysteme sollen die Umsetzung von E-Learning durch die Bereitstellung verschiedener Funktionalitäten sicherstellen und zählen zu den inhaltsorientierten Systemen (Tool des Kompetenzmanagements)."
"Managementinformationssysteme (MIS)","Organisation, IT, Führung","Strukturkapital","speichern, anwenden","Technik, Organisation","Managementinformationssysteme (MIS) (auch Führungsinformationssysteme (FIS)) sind Softwaresysteme in der betrieblichen Datenverarbeitung, die insbesondere dem mittlere und obere Management Informationen zur Vorbereitung strategischer oder taktischer Entscheidungen liefern und es bei der Erfüllung nicht oder schlecht strukturierbarer Aufgaben unterstützen sollen."
"Prozessassistent","Organisation, IT, Führung","Strukturkapital","erzeugen, speichern, verteilen, anwenden","Technik","Prozessassistenten sind IT-Tools, die Prozesswissen transparent machen, indem sie bspw. eine Navigation durch die Prozesslandschaft erlauben und Dokumente bereitstellen und vernetzen."
"Prozessmodellierung","Organisation, Controlling","Strukturkapital","erzeugen, speichern","Technik, Organisation","Methode zur Repräsentation von Wissen (Visualisierungstechnik), die darauf zurückgreift, dass Wissen in den zahlreichen Prozessen einer Organisation eingebettet ist. Genauso wie Geschäftsprozesse durch Modellierungsmethoden sichtbar und damit gestaltbar gemacht werden können, sollen auch die diese begleitenden und steuernden Wissensprozesse in einem gemeinsamen Prozessmodell als wichtiger Bestandteil des Wissens einer Organisation modelliert und gestaltet werden."
"Selbsterklärende Ordnerstruktur","IT","Strukturkapital","speichern","Technik","Das Ziel einer „selbsterklärenden Ordnerstruktur“ besteht darin, Dateiablagen so zu standardisieren, dass sich Mitarbeiter schnell in ihnen zurechtfinden."
"Suchmaschinen","IT","Strukturkapital","erzeugen","Technik","Suchmaschinen (Pullsysteme) für die unternehmensinterne Anwendung unterstützen das Finden relevanter Informationen im Datenbestand verschiedener Quellen des Unternehmens."
"Systeme künstlicher Intelligenz (KI)","Organisation, IT","Strukturkapital","erzeugen, speichern, anwenden","Technik, Organisation","Systeme künstlicher Intelligenz sind Hard- und Softwaresysteme, die ein intelligentes Problemlösungsverhalten zeigen, indem sie z.T. menschliche Vorgehensweisen nachbilden, um auf diesem Weg neue oder effizientere Aufgabenlösungen zu erhalten. Mithilfe von Systemen künstlicher Intelligenz können die Unternehmen, die in zunehmend dynamischen, komplexen und hyperkompetitiven Umgebungen wirtschaften, zukunftsrelevantes Wissen effektiver generieren und nutzen."
"Visualisierungstechniken","Organisation, Personal, Controlling","Strukturkapital","erzeugen, speichern","Technik","Visualisierungstechniken dienen der Aufbereitung komplexer Informationen mit dem Ziel der Veranschaulichung und der einfachen Verteilung."
"Wikis","IT","Strukturkapital, Humankapital","speichern, verteilen, anwenden","Technik","Wikis sind IT-Tools zur gemeinsamen Pflege von Informationen. In der Regel haben alle Mitarbeiter gleichberechtigt Zugriff und sind Autoren und Konsumenten gleichermaßen."
"Benchmarking","Organisation, Controlling","Strukturkapital, Beziehungskapital","erzeugen, verteilen, anwenden","Organisation","Benchmarking ist eine wissenserzeugende Methode, bei der qualitative u/o. quantitative Vergleiche (z.B. zwischen Unternehmen), mit dem Ziel gute Praktiken zu identifizieren und das Lernen der Organisation zu fördern, gezogen werden.dern."
