"Seite","WM-Gestaltungsfelder","Intellektuelles Kapital","WM-Kernaktivitäten","TOM-Modell","Kurzbeschreibung"
"Vorlagen","IT","Strukturkapital","speichern, anwenden","Organisation","(Format-) Vorlagen (u. Ä.) zählen zu den wissens- und erfahrungssichernde Artefakten, den sie unterstützen die Standardisierung von Prozessabläufen und dienen der strukturierten Speicherung von Wissen und Informationen."
"Abonnements","IT","Strukturkapital","erzeugen, verteilen","Technik","Abonnements unterstützen bei der Informationsbereitstellung, bei der der Nutzer die Informationsquellen und -intervalle selbst bestimmt, um bei Neuerungen automatisch informiert zu werden."
"Action Learning","Personal","Humankapital","erzeugen, verteilen","Mensch","Action Learning (engl. Bezeichnung) ist eine erfahrungsorientierte Lern- und Problemlösungsmethode in Teamarbeit, die direkt in den Arbeitsprozess integriert wird. Lernen und Handeln sind zu einer Einheit verschmolzen."
"Lernsprint","Führung, Unternehmenskultur, Personal","Humankapital","erzeugen, anwenden","Mensch","Agile, kollaborative Lernmethode, mit deren Hilfe eine Gruppe oder ein Team in relativ kurzer Zeit definierte Lernziele erreicht und in Form von kurzen, wiederholten Sequenzen pragmatische Lösungen für anstehende Problemstellungen findet (Teamarbeit)."
"Best Practice","Organisation, Unternehmenskultur, Personal","Strukturkapital","verteilen, anwenden","Organisation","Als Good oder Best Practice (dt. gute oder beste Praktiken) werden bewährte Vorgehensweisen verstanden, die im Rahmen eines wissens- und erfahrungssichernden Prozesses mit dem Ziel der unternehmensweiten Anwendung gesammelt und weiterentwickelt werden."
"Qualitätszirkel","Organisation","Humankapital","erzeugen, anwenden","Mensch","Als Qualitätszirkel oder Lernwerkstatt werden Arbeitsgruppen verstanden, die gemeinsam Verbesserungsvorschläge ausarbeiten (Teamarbeit) und für einen Best Practice Transfer im Unternehmen sorgen (Qualitätsmanagement)."
"Begegnungsräume","Unternehmenskultur","Strukturkapital","verteilen","Mensch, Organisation","Begegnungsräume und Info Center sind der infrastrukturelle Rahmen zur Unterstützung des informellen Austauschs und zur unternehmensweiten Verbreitung von Informationen (z.B. Kaffeeräume mit Informationswänden) sowie zur Erzeugung von Wissen (z.B. Innovation Space, Kreativecken)."
"Information Mapping","Organisation","Strukturkapital","speichern, verteilen","Organisation","Bei der Information-Mapping-Technik handelt es sich um eine Methode zur Analyse, Gliederung und Darstellung von Informationen (Visualisierungstechniken)."
"Benchmarking","Organisation, Controlling","Strukturkapital, Beziehungskapital","erzeugen, verteilen, anwenden","Organisation","Benchmarking ist eine wissenserzeugende Methode, bei der qualitative u/o. quantitative Vergleiche (z.B. zwischen Unternehmen), mit dem Ziel gute Praktiken zu identifizieren und das Lernen der Organisation zu fördern, gezogen werden.dern."
"Beziehungsmanagement","Unternehmenskultur, Personal","Beziehungskapital","verteilen, anwenden","Mensch, Organisation","Beziehungsmanagement umfasst alle Ansätze, die darauf abzielen langfristig gute Beziehungen zu den Stakeholdern des Unternehmens (z.B. Kunden, Mitarbeiter, Behörden) zu führen."
"Checklisten","Organisation","Strukturkapital","erzeugen, speichern, verteilen, anwenden","Organisation","Checklisten dienen der Arbeitserleichterung für wiederkehrende Abläufe. Checklisten sind ein Instrument zur Standardisierung von Prozessen."
"Coaching","Führung, Personal","Humankapital","erzeugen, verteilen, anwenden","Mensch","Coaching ist eine Form der lernpartnerschaftlichen Beziehung (Lernpartnerschaft), bei der  ein erfahrener Mitarbeiter (Coach) einen im Thema unerfahreneren Mitarbeiter (Coachee) mit dem Ziel des Erfahrungstransfers und ggf. Netzwerkaufbaus bei seiner individuellen Weiterentwicklung professionell begleitet."
"Communities","Unternehmenskultur, Personal","Strukturkapital, Beziehungskapital, Humankapital","erzeugen, verteilen","Mensch, Technik","Communities sind informelle, meist abteilungsübergreifende Gruppen mit gemeinsamem inhaltlichem Interesse und Fokus. Sie können gezielt für Aufbau und Verbreitung neuen Wissens genutzt werden."
"Selbsterklärende Ordnerstruktur","IT","Strukturkapital","speichern","Technik","Das Ziel einer „selbsterklärenden Ordnerstruktur“ besteht darin, Dateiablagen so zu standardisieren, dass sich Mitarbeiter schnell in ihnen zurechtfinden."
"Datenbanken","IT","Strukturkapital","speichern","Technik","Datenbanken sind wissens- und erfahrungssichernde Artefakte, die genutzt werden, um strukturierte Informationsmengen für Mitarbeiter schnell zugänglich zu machen. Einsatzzwecke, Umfänge, Tools und Technologien sind dabei vielfältig."
"Debriefings","Führung, Unternehmenskultur, Personal","Strukturkapital, Humankapital","erzeugen, speichern, verteilen","Mensch, Organisation","Debriefings oder Manöverkritiksitzungen sind Erfahrungssicherungsworkshops bzw. kurze Teambesprechungen unmittelbar nach Abschluss eines Projektes (o.ä.), einer Aufgabe oder einem kritischen Arbeitsschritt. Sie dienen der Reflektion, um unmittelbar aus Erfolgen und Fehlern zu lernen und die Erkenntnisse sofort für weitere Projekte, Aufgaben und Arbeitsschritte nutzbar zu machen und zählen somit zu den wissens- und erfahrungssichernde Prozessen."
