"Seite","WM-Gestaltungsfelder","Intellektuelles Kapital","WM-Kernaktivitäten","TOM-Modell","Kurzbeschreibung"
"Barcamp","Unternehmenskultur, Personal","Beziehungskapital, Humankapital","erzeugen, verteilen","Mensch","Methode der Kommunikationsförderung, bei der die Teilnehmenden zu einer ergebnisoffenen Veranstaltung ohne eine im Vorfeld festgelegte Agenda gehen. Stattdessen bestimmen sie den Inhalt des Barcamps selbst, um den innovativen Informations- und Erfahrungsaustausch zu aktuellen Themen und Problemen anzuregen."
"Begegnungsräume","Unternehmenskultur","Strukturkapital","verteilen","Mensch, Organisation","Begegnungsräume und Info Center sind der infrastrukturelle Rahmen zur Unterstützung des informellen Austauschs und zur unternehmensweiten Verbreitung von Informationen (z.B. Kaffeeräume mit Informationswänden) sowie zur Erzeugung von Wissen (z.B. Innovation Space, Kreativecken)."
"Beziehungsmanagement","Unternehmenskultur, Personal","Beziehungskapital","verteilen, anwenden","Mensch, Organisation","Beziehungsmanagement umfasst alle Ansätze, die darauf abzielen langfristig gute Beziehungen zu den Stakeholdern des Unternehmens (z.B. Kunden, Mitarbeiter, Behörden) zu führen."
"Communities","Unternehmenskultur, Personal","Strukturkapital, Beziehungskapital, Humankapital","erzeugen, verteilen","Mensch, Technik","Communities sind informelle, meist abteilungsübergreifende Gruppen mit gemeinsamem inhaltlichem Interesse und Fokus. Sie können gezielt für Aufbau und Verbreitung neuen Wissens genutzt werden."
"Graue Beraterstäbe","Unternehmenskultur, Personal","Beziehungskapital, Humankapital","verteilen","Mensch","Graue Beraterstäbe bestehen aus ehemaligen Mitarbeitern, die auch nach ihrer Pensionierung weiter beratend für das Unternehmen tätig sind, sodass ihr Wissen durch den bestehend bleibenden Erfahrungsaustausch dem Unternehmen nutzbar bleibt. Besonders geeignet für Graue Beraterstäbe sind Mitarbeiter mit langjähriger Berufserfahrung und/oder Betriebszugehörigkeit."
"Knowledge Café","Unternehmenskultur, Personal","Humankapital","erzeugen, verteilen","Mensch, Organisation","Methode zur Kommunikationsförderung, bei der in informellen Diskussionsrunden der freie, intensive Gedanken- und Ideenaustausch rund um eine Kernfrage gefördert wird."
"Open Space","Unternehmenskultur, Personal","Beziehungskapital, Humankapital","erzeugen, speichern, verteilen","Mensch, Organisation","Open Space ist eine Methode zur Kommunikationsförderung und unterstützt - insbesondere  von größeren Gruppen - im Rahmen von Veranstaltungen (z.B. Mitarbeiterversammlung) den kreativen Wissens- und Erfahrungsaustausch."
"Planspiel","Unternehmenskultur, Personal","Humankapital","erzeugen, anwenden","Mensch","Planspiele bilden reale Organisationsvorgänge in einem Spielsetting nach. Üblicherweise spielen mehrere Teilnehmer bzw. Gruppen gegeneinander oder kooperieren (Teamarbeit). Dabei wird der Zyklus von Informations-, Spiel- und Analysephase mehrmals durchgespielt, um systematisch Lerneffekte zu erzielen. Aus WM-Sicht interessant ist die Verbindung von erfahrungsorientiertem Lernen und kognitiver Abstraktion."
"Raummanagement","Unternehmenskultur","Strukturkapital, Beziehungskapital","verteilen","Organisation","Raummanagement bedeutet die bewusste Gestaltung und Anordnung von Räumen im Unternehmen zur Unterstützung der Kommunikation und des Wissenstransfers."
"Storytelling","Unternehmenskultur, Personal","Humankapital","erzeugen, speichern, verteilen","Organisation","Storytelling ist ein wissens- und erfahrungssichernder Prozess, bei dem mit Hilfe von Erfahrungsgeschichten (engl. Learning Histories) komplexes, informelles Erfahrungswissen (z.B. stilles, nicht bewusstes Wissen) erfasst und weitergegeben wird."
"Wissensmarkt","Unternehmenskultur, Personal","Beziehungskapital, Humankapital","erzeugen, verteilen","Mensch, Organisation","Der Wissensmarkt ist eine Methode zur Kommunikationsförderung und unterstützt neben dem formellen vor allem den informellen Austausch und die Vermittlung von Wissen und Informationen und die Bildung des Wir-Gefühls (Teamarbeit)."
"Action Learning","Personal","Humankapital","erzeugen, verteilen","Mensch","Action Learning (engl. Bezeichnung) ist eine erfahrungsorientierte Lern- und Problemlösungsmethode in Teamarbeit, die direkt in den Arbeitsprozess integriert wird. Lernen und Handeln sind zu einer Einheit verschmolzen."
"Gespraechstechniken","Personal","Humankapital","erzeugen, verteilen","Mensch","Unter Gesprächstechniken werden Methoden zusammengefasst, die einem konstruktiven und fruchtbaren Gesprächsablauf dienen sollen und die beim persönlichen Wissenstransfer oder zu Problemlösungszwecken zwischen Mitarbeitern angewendet werden."
"Individuelle Lernmethoden","Personal","Humankapital","erzeugen","Mensch","Individuelle Lernmethoden unterstützen die persönliche Weiterentwicklung des Mitarbeiters durch den Erwerb, den Ausbau und/oder den Erhalt von Kompetenzen (Fähigkeiten und Fertigkeiten), die zur Bewältigung beruflicher Anforderungen notwendig sind. Individuelle Lernmethoden sind als besondere Form von Methoden der Wissens- und Kompetenzentwicklung Teil des Kompetenzmanagements."
